﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=com:17
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;821;..;0;0;998;1819
Sense estudis;7005;2998;3214;836;1385;8389
Educació primària;14149;8259;10228;3912;835;14984
ESO;32374;25481;28969;17864;954;33328
Batxillerat superior;16940;13497;15133;11682;431;17371
FP grau mitjà;7313;6598;6980;5493;..;7424
FP grau superior;8531;7441;8154;6819;..;8685
Diplomatura;8548;7530;8140;6669;238;8786
Grau universitari;3049;2282;2656;1666;..;3260
Llicenciatura i doctorat;14388;12550;13769;11166;1096;15484
Total;113118;86760;97244;66108;6412;119530

