﻿Població. Per any d'arribada a Catalunya i sexe
Peralada. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:171328
;Homes;Dones;Total
2020;12;6;18
2019;18;12;36
2018;12;9;21
2017;9;15;24
2016;12;9;21
2011-2015;36;33;75
2001-2010;81;78;162
1991-2000;36;27;63
1981-1990;21;18;39
Abans de 1981;45;57;102
Sempre hi ha viscut;687;714;1404
Total;975;987;1959

