﻿Immigracions. Per municipi de destinació i lloc de procedència
Vall de Bianya, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:172082&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;52;20;9;1;82
2021;39;12;31;10;92
2020;28;28;25;7;88
2019;33;16;6;8;63
2018;38;12;15;5;70
2017;41;16;9;3;69
2016;29;14;9;0;52
2015;40;7;3;3;53
2014;46;9;4;1;60
2013;59;7;18;3;87
2012;39;11;6;2;58
2011;45;6;13;4;68
2010;49;10;10;2;71
2009;38;9;10;0;57
2008;36;6;20;5;67
2007;43;4;13;1;61
2006;58;16;17;3;94
2005;45;7;6;7;65
2004;45;6;18;2;71
2003;40;7;26;6;79
2002;52;4;12;2;70
2001;41;14;11;1;67
2000;33;10;2;7;52
1999;25;5;7;1;38
1998;27;6;8;0;41
1997;41;11;8;0;60
1995;17;6;5;1;29
1994;17;4;15;2;38
1993;41;5;8;1;55
1992;15;6;3;1;25
1990;15;3;3;6;27
1989;26;1;9;2;38
1988;21;12;8;0;41

