﻿Població segons usos lingüístics a la llar (1) i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que viu en llars de dos membres i més.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11406&t=201800&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;719,4;181,1;298,7;425,3;1646,4;134,9;..;181,9;46,2;..;3658,7
Barcelonès;301,9;81,5;125,6;182,9;799,3;78,1;..;96,0;..;..;1700,2
Barcelona ciutat;251,5;65,5;94,8;124,3;516,7;57,9;..;71,4;..;..;1214,4
Hospitalet de Llobregat;16,1;..;12,8;22,8;122,2;..;..;10,7;..;..;201,5
Barcelonès Nord;34,3;..;18,0;35,8;160,4;..;..;13,8;..;..;284,3
Baix Llobregat;78,9;37,0;55,5;77,2;318,2;15,8;..;31,4;..;..;621,6
Baix Llobregat I;49,9;20,9;37,9;35,4;131,9;..;..;..;..;..;302,8
Baix Llobregat II;29,1;16,2;17,5;41,9;186,3;..;..;18,0;..;..;318,8
Vallès Occidental;142,8;..;53,6;94,3;314,5;..;..;..;..;..;683,1
Vallès Oriental;86,3;15,8;29,1;39,9;115,5;..;..;..;..;..;316,2
Maresme;109,4;21,9;34,9;31,0;99,0;..;..;..;..;..;337,5
Comarques Gironines;241,4;31,5;35,8;43,2;128,6;34,5;..;25,7;..;..;555,9
Camp de Tarragona;117,8;27,7;31,0;29,0;126,1;25,3;..;22,9;..;..;387,6
Terres de l'Ebre;82,9;12,4;..;..;11,7;10,0;..;6,6;..;..;136,1
Ponent;123,9;20,3;23,0;14,8;44,7;25,6;..;16,0;..;..;276,0
Comarques Centrals;150,1;19,2;17,3;21,1;67,4;16,4;..;..;..;..;308,1
Alt Pirineu i Aran;24,9;4,2;3,3;1,9;11,0;2,7;0,8;2,8;1,6;..;53,4
Alt Pirineu;24,2;4,1;3,1;..;8,3;..;..;..;..;..;46,0
Aran;0,7;..;..;..;2,8;1,6;..;1,1;0,5;..;7,4
Penedès;102,4;27,3;31,4;39,3;130,4;13,5;..;15,2;..;..;363,8
Catalunya;1562,9;323,7;445,4;578,0;2166,2;262,8;39,5;280,2;71,4;..;5739,5

