﻿Personalitat jurídica del titular de l'explotació
Argentona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080095&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;27
 total ha;95
 SAU ha;83
      Persona física;
 explot.;22
 total ha;71
 SAU ha;61
       Persona jurídica;
 total;
 explot.;5
 total ha;24
 SAU ha;22
 societats mercantils;
 explot.;3
 total ha;17
 SAU ha;15
 altra condició jurídica;
 explot.;2
 total ha;7
 SAU ha;7

