﻿Conreus llenyosos: fruiters de fruits secs
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:081430&lang=en
;1999;1989
     Total;;
 explot.;55;99
 ha;175;294
      Secà;;
 explot.;55;99
 ha;174;294
       Regadiu;;
 explot.;1;1
 ha;1;1
     Ametller;;
 total;;
 explot.;54;99
 ha;174;294
 secà;;
 explot.;54;99
 ha;174;294
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

