﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Terrades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171962&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);140;35;175
05/2024;140;30;170
04/2024;135;30;165
03/2024;140;30;170
02/2024;135;30;165
01/2024;135;30;165
12/2023;135;30;170
11/2023;135;35;170
10/2023;135;35;170
09/2023;130;35;165
08/2023;130;35;165
07/2023;135;35;170
06/2023;130;40;170
05/2023;135;40;175
04/2023;135;40;175
03/2023;130;35;170
02/2023;130;35;165
01/2023;125;40;160
12/2022;130;40;170
11/2022;130;40;170
10/2022;130;40;165
09/2022;130;40;170
08/2022;130;40;170
07/2022;135;40;175
06/2022;130;35;165
05/2022;125;40;165
04/2022;130;35;165
03/2022;125;35;160
02/2022;125;35;155
01/2022;120;35;155
12/2021;121;34;155
11/2021;120;34;154
10/2021;118;34;152
09/2021;114;35;149
08/2021;117;35;152
07/2021;124;36;160
06/2021;117;36;153
05/2021;115;34;149
04/2021;114;35;149
03/2021;118;35;153
02/2021;120;33;153
01/2021;120;34;154
12/2020;118;33;151
11/2020;116;34;150
10/2020;118;33;151
09/2020;122;33;155
08/2020;117;35;152
07/2020;120;35;155
06/2020;119;35;154
05/2020;120;36;156
03/2020;120;36;156
12/2019;120;34;154
09/2019;120;32;152
06/2019;124;33;157
03/2019;129;33;162
12/2018;129;31;160
09/2018;118;32;150
06/2018;116;33;149
03/2018;111;32;143
12/2017;104;34;138
09/2017;92;33;125
06/2017;103;35;138
03/2017;98;37;135
12/2016;96;37;133
09/2016;94;39;133
06/2016;94;35;129
03/2016;90;35;125
12/2015;87;35;122
09/2015;80;36;116
06/2015;87;38;125
03/2015;87;40;127
12/2014;86;40;126
09/2014;84;41;125
06/2014;82;40;122
03/2014;77;40;117
12/2013;78;41;119
09/2013;79;39;118
06/2013;82;44;126
03/2013;86;44;130
12/2012;81;44;125
09/2012;80;43;123
06/2012;78;43;121
03/2012;78;43;121

