﻿Maquinària propietat exclusiva de l'explotació (I)
Olot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:171143&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;47
 nombre tractors;64
 menys de 55 CV;
  explot.;23
 nombre tractors;23
 de 55 a 81 CV;
  explot.;24
 nombre tractors;27
 de 82 a 135 CV;
  explot.;11
 nombre tractors;14
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;32
 nombre màquines;45
         Recol·lectores de cereals;
  explot.;1
 nombre màquines;2
          Altres recol·lectores;
  explot.;2
 nombre màquines;2

