﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Montsià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:22&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;238;+;3986;-;650;
2007;241;;4135;-;669;
2006;232;;4225;-;671;
2005;215;;4308;-;665;-
2004;217;;4401;-;677;-
2003;208;-;4520;-;683;-
2002;214;-;4472;-;683;-
2001;225;-;4596;-;705;-
2000;228;-;4534;-;702;-
1999;217;-;4486;-;687;-
1998;214;-;4468;-;682;-
1997;221;-;4445;-;686;-
1996;219;-;4361;-;675;-
1995;221;-;4535;-;696;-
1994;231;-;4675;-;720;-
1993;227;-;4764;-;726;-
1992;232;-;4932;-;749;-
1991;244;-;5017;-;769;-
1990;237;-;5079;-;769;-
1989;235;-;5130;-;774;-
1988;249;-;5210;-;795;-

