﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cervià de Ter
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170502&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1190,68;1234,85;645,35;..;..;1125,76
2022;1553,72;1189,84;665,83;..;..;1108,08
2021;1424,23;1037,26;605,49;..;..;974,94
2020;1470,06;1012,86;599,73;..;..;957,61
2019;1376,92;1005,29;599,89;..;..;951,24
2018;1314,86;978,18;559,82;..;..;919,63
2017;1293,37;909,31;545,51;..;..;859,31
2016;1238,32;882,78;536,38;..;..;829,81
2014;828,55;808,75;520,52;..;..;749,10
2013;833,58;784,39;524,15;..;..;730,65
2012;803,62;772,41;512,01;..;..;716,73
2011;820,90;775,73;478,63;..;..;711,12

