﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Matadepera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081206
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;100;1313;292;..;..;1750
2022;109;1289;284;..;..;1729
2021;105;1243;266;..;..;1664
2020;97;1203;255;..;..;1606
2019;102;1179;249;..;..;1579
2018;106;1137;243;..;..;1535
2017;106;1094;234;..;..;1480
2016;111;1045;235;..;..;1433
2014;110;962;236;..;..;1352
2013;110;909;226;..;..;1288
2012;105;834;221;..;..;1197
2011;100;789;222;..;..;1147

