﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Marçà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430764&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;40;5;80
Curs 2021/22;25;40;10;75
Curs 2020/21;30;40;10;80
Curs 2019/20;30;40;10;80
Curs 2018/19;30;40;15;85
Curs 2017/18;35;45;15;95
Curs 2016/17;30;40;15;90
Curs 2015/16;25;50;10;80
Curs 2014/15;25;55;10;90
Curs 2013/14;35;50;5;90
Curs 2012/13;30;50;5;80
Curs 2011/12;35;50;5;90

