﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vila-sacra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:172305
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;135;130;65;375
04/2024;50;130;130;65;375
03/2024;50;130;130;65;370
02/2024;45;125;125;65;355
01/2024;45;130;120;60;360
12/2023;45;130;125;65;365
11/2023;45;130;120;65;360
10/2023;45;135;120;65;365
09/2023;50;140;115;65;370
08/2023;55;130;115;60;355
07/2023;65;135;115;60;375
06/2023;55;130;115;60;360
05/2023;35;135;110;55;335
04/2023;40;130;110;55;340
03/2023;35;135;110;55;335
02/2023;40;135;110;55;345
01/2023;35;140;110;55;345
12/2022;35;135;115;55;345
11/2022;35;140;115;55;350
10/2022;35;140;115;55;345
09/2022;40;135;115;55;345
08/2022;50;130;115;55;350
07/2022;60;135;115;55;360
06/2022;45;135;110;50;345
05/2022;35;140;110;50;345
04/2022;40;145;110;50;345
03/2022;40;140;105;55;340
02/2022;45;145;110;50;350
01/2022;45;145;110;50;350
12/2021;48;145;112;51;356
11/2021;49;140;109;52;350
10/2021;49;144;111;55;359
09/2021;45;143;107;57;352
08/2021;52;135;112;52;351
07/2021;62;138;112;51;363
06/2021;55;136;108;53;352
05/2021;44;139;108;53;344
04/2021;45;137;104;53;339
03/2021;45;137;104;52;338
02/2021;45;135;107;48;335
01/2021;45;133;106;48;332
12/2020;47;139;105;48;339
11/2020;42;145;103;48;338
10/2020;40;145;101;50;336
09/2020;39;146;102;50;337
08/2020;40;141;97;50;328
07/2020;43;143;98;49;333
06/2020;34;146;96;49;325
05/2020;31;150;90;51;322
03/2020;32;146;92;52;322
12/2019;38;148;90;48;324
09/2019;40;155;95;49;339
06/2019;44;155;91;49;339
03/2019;45;157;85;49;336
12/2018;43;158;83;45;329
09/2018;40;156;82;45;323
06/2018;43;156;75;43;317
03/2018;32;146;74;43;295
12/2017;27;146;69;45;287
09/2017;33;144;67;42;286
06/2017;35;148;70;42;295
03/2017;35;148;65;37;285
12/2016;39;141;66;35;281
09/2016;41;145;66;34;286
06/2016;42;148;61;35;286
03/2016;40;140;57;35;272
12/2015;38;154;52;35;279
09/2015;42;148;49;34;273
06/2015;47;148;50;31;276
03/2015;45;140;57;32;274
12/2014;40;132;57;31;260
09/2014;35;141;55;30;261
06/2014;46;146;52;35;279
03/2014;39;142;53;32;266
12/2013;37;149;56;33;275
09/2013;41;139;55;33;268
06/2013;48;142;51;34;275
03/2013;37;134;47;34;252
12/2012;43;135;50;37;265
09/2012;45;145;51;39;280
06/2012;49;147;48;39;283
03/2012;44;138;50;35;267

