﻿Conreus herbacis: hortalisses
Juià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:170871&lang=en
;1999;1989;1982
     Total;;;
 explot.;1;20;39
 ha;1;3;4
      Secà;;;
 explot.;0;1;1
 ha;0;1;0
       Regadiu;;;
 explot.;1;20;38
 ha;1;3;4
     En terreny de conreu;;;
 total;;;
 explot.;0;4;0
 ha;0;2;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;3;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;17;39
 ha;1;2;4
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;1;17;38
 ha;1;2;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

