﻿Població. Per any d'arribada a l'habitatge
Sant Fost de Campsentelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082093
;2021
2020;705
2019;615
2018;456
2017;405
2016;441
2011-2015;1026
2001-2010;2343
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;450
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;870
No hi consta;1662
Total;8976

