﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pinell de Brai, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431068
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;844,43;933,73;692,10;..;..;851,31
2022;857,53;893,14;682,74;..;..;828,63
2021;728,83;772,81;569,55;..;..;710,84
2020;693,02;764,92;565,36;..;..;706,05
2019;678,34;753,59;562,21;..;..;698,83
2018;580,14;727,99;539,93;..;..;669,69
2017;539,65;697,29;535,69;..;..;644,33
2016;581,91;690,34;514,33;..;..;634,61
2014;546,28;669,63;498,61;..;..;616,53
2013;676,66;681,45;491,49;..;..;630,12
2012;714,63;666,24;491,59;..;..;623,07
2011;729,39;653,13;489,35;..;..;613,94

