﻿Población ocupada. Por sección de actividad económica del establecimiento
Piera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081614&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;114
Industrias extractives;3
Industrias manufactureras;1542
Suministro de energía eléctrica, gas, vapor y aire acondicionado;6
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;114
Construcción;456
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1182
Transporte y almacenamiento;621
Hostelería;297
Información y comunicaciones;159
Actividades financieras y de seguros;69
Actividades inmobiliarias;27
Actividades profesionales, científicas y técnicas;264
Actividades administrativas y servicios auxiliares;540
Administración pública, defensa y SS obligatoria;279
Educación;222
Actividades sanitarias y de servicios sociales;453
Actividades artísticas, recreativas y de entretenimiento;111
Otros servicios;159
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";48
Organismos extraterritoriales;0
No consta;0
Total;6663

