﻿Localització de l'ocupació per professions (CCO-94)
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:250241&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;28;3;31
Tècnics i professionals científics i intel·lectuals;10;2;12
Tècnics i professionals de suport;7;7;14
Empleats administratius;8;0;8
Treballadors de serveis i venedors de comerç;10;4;14
Treballadors qualificats en act. agràries i pesqueres;18;0;18
Artesans i treballadors qualificats de les indústries i la construcció;19;4;23
Operadors d'instal·lacions i maquinària, i muntadors;11;2;13
Treballadors no qualificats;8;3;11
Forces armades;1;0;1
Total;120;25;145

