﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Viladecavalls
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:083008&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);20;17;37;0;1;1;20;18;38
2022;23;22;45;1;3;4;24;25;49
2021;21;19;40;1;0;1;22;19;41
2020;17;23;40;1;4;5;18;27;45
2019;26;25;51;0;0;0;26;25;51
2018;28;32;60;3;3;6;31;35;66
2017;24;19;43;0;2;2;24;21;45
2016;24;27;51;3;0;3;27;27;54
2015;25;26;51;0;2;2;25;28;53
2014;28;24;52;3;0;3;31;24;55
2013;21;20;41;5;2;7;26;22;48
2012;29;24;53;1;2;3;30;26;56
2011;32;34;66;2;2;4;34;36;70
2010;30;20;50;2;2;4;32;22;54
2009;28;36;64;2;4;6;30;40;70
2008;32;35;67;0;2;2;32;37;69
2007;32;33;65;1;1;2;33;34;67
2006;25;27;52;4;1;5;29;28;57
2005;41;27;68;1;1;2;42;28;70
2004;43;33;76;0;1;1;43;34;77
2003;33;34;67;0;3;3;33;37;70
2002;30;33;63;0;0;0;30;33;63
2001;33;46;79;1;0;1;34;46;80
2000;29;29;58;1;1;2;30;30;60

