﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Perafort. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:431037&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;33;149;170;195;547
De 15 a 19 anys;3;34;10;0;47
De 20 a 24 anys;3;7;21;15;46
De 25 a 29 anys;0;10;7;11;28
De 30 a 34 anys;1;10;12;16;39
De 35 a 39 anys;0;4;14;27;45
De 40 a 44 anys;0;13;22;36;71
De 45 a 49 anys;3;15;17;30;65
De 50 a 54 anys;4;15;21;21;61
De 55 a 59 anys;2;8;16;13;39
De 60 a 64 anys;3;12;12;3;30
De 65 a 69 anys;0;6;6;5;17
De 70 a 74 anys;4;6;4;12;26
75 anys o més;10;9;8;6;33
Dones;49;134;116;228;527
De 15 a 19 anys;3;31;11;0;45
De 20 a 24 anys;0;4;15;12;31
De 25 a 29 anys;0;5;3;13;21
De 30 a 34 anys;0;1;5;35;41
De 35 a 39 anys;1;8;15;28;52
De 40 a 44 anys;2;10;16;39;67
De 45 a 49 anys;2;13;12;47;74
De 50 a 54 anys;4;11;16;19;50
De 55 a 59 anys;2;11;9;14;36
De 60 a 64 anys;2;16;6;6;30
De 65 a 69 anys;2;7;3;6;18
De 70 a 74 anys;5;4;2;8;19
75 anys o més;26;13;3;1;43
Total;82;283;286;423;1074
De 15 a 19 anys;6;65;21;0;92
De 20 a 24 anys;3;11;36;27;77
De 25 a 29 anys;0;15;10;24;49
De 30 a 34 anys;1;11;17;51;80
De 35 a 39 anys;1;12;29;55;97
De 40 a 44 anys;2;23;38;75;138
De 45 a 49 anys;5;28;29;77;139
De 50 a 54 anys;8;26;37;40;111
De 55 a 59 anys;4;19;25;27;75
De 60 a 64 anys;5;28;18;9;60
De 65 a 69 anys;2;13;9;11;35
De 70 a 74 anys;9;10;6;20;45
75 anys o més;36;22;11;7;76

