﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Sant Antoni de Vilamajor. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:081982
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;12;30;15;15;30;30;30;60
2019;9;9;18;15;18;30;21;24;48
2018;15;12;27;12;24;39;27;39;63
2017;9;9;15;9;3;15;15;12;27
2016;9;9;15;6;9;18;15;15;33
2011-2015;48;48;93;21;27;48;69;75;144
2001-2010;111;135;249;75;60;135;186;195;381
1991-2000;93;81;177;12;12;24;105;96;198
1981-1990;63;75;138;6;0;9;69;75;144
Abans de 1981;279;276;558;0;0;0;282;279;558
Sempre hi ha viscut;2334;2361;4695;15;18;30;2349;2376;4728
Total;2985;3027;6012;189;183;375;3171;3213;6384

