﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellcir
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080556
;Homes;Dones;Total
06/2024 (p);215;190;400
05/2024;210;190;400
04/2024;205;190;395
03/2024;210;190;400
02/2024;200;190;390
01/2024;200;185;385
12/2023;205;190;400
11/2023;215;185;395
10/2023;215;185;395
09/2023;215;175;390
08/2023;215;175;390
07/2023;215;180;400
06/2023;215;185;400
05/2023;220;185;405
04/2023;215;185;405
03/2023;215;185;400
02/2023;220;185;405
01/2023;215;180;395
12/2022;215;180;395
11/2022;220;180;400
10/2022;220;175;395
09/2022;220;175;395
08/2022;215;175;385
07/2022;215;185;400
06/2022;215;180;395
05/2022;220;175;400
04/2022;220;180;400
03/2022;215;175;390
02/2022;215;185;400
01/2022;210;180;390
12/2021;211;177;388
11/2021;212;181;393
10/2021;213;179;392
09/2021;203;179;382
08/2021;200;166;366
07/2021;204;165;369
06/2021;201;164;365
05/2021;201;165;366
04/2021;200;166;366
03/2021;202;162;364
02/2021;201;164;365
01/2021;194;162;356
12/2020;196;162;358
11/2020;195;154;349
10/2020;197;153;350
09/2020;194;152;346
08/2020;196;144;340
07/2020;196;147;343
06/2020;190;139;329
05/2020;186;147;333
03/2020;190;149;339
12/2019;196;151;347
09/2019;203;151;354
06/2019;208;155;363
03/2019;201;152;353
12/2018;195;151;346
09/2018;194;155;349
06/2018;197;154;351
03/2018;186;153;339
12/2017;184;148;332
09/2017;188;155;343
06/2017;186;145;331
03/2017;176;139;315
12/2016;174;144;318
09/2016;171;136;307
06/2016;175;145;320
03/2016;167;138;305
12/2015;166;141;307
09/2015;164;137;301
06/2015;163;137;300
03/2015;162;130;292
12/2014;162;130;292
09/2014;168;129;297
06/2014;163;126;289
03/2014;171;133;304
12/2013;168;128;296
09/2013;169;118;287
06/2013;174;125;299
03/2013;163;124;287
12/2012;160;124;284
09/2012;159;120;279
06/2012;162;119;281
03/2012;153;122;275

