﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pobla de Mafumet, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431093&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;715;714;682;618;343;1
Després de 1990;13;10;4;3;3;3
De 1990 a 1986;18;17;7;9;4;1
De 1985 a 1981;7;6;3;4;2;1
De 1980 a 1976;30;28;13;17;6;2
De 1975 a 1971;34;31;17;20;4;3
De 1970 a 1966;52;52;26;25;6;0
De 1965 a 1961;62;57;31;26;3;5
De 1960 a 1951;47;44;23;22;2;3
De 1950 a 1941;6;6;4;2;0;0
De 1940 a 1931;5;3;3;2;0;2
De 1930 a 1921;2;2;2;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;991;970;815;749;373;21

