﻿Titulars persona física per edat i sexe
Arbeca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:250292
;2009;1999
   Totes les edats;;
 titulars;;
 total;404;384
 homes;310;337
 dones;94;47
 titulars caps explotació;;
 total;367;378
 homes;298;337
 dones;69;41
     Menys de 25 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;11;24
 homes;9;23
 dones;2;1
 titulars caps explotació;;
 total;10;23
 homes;8;23
 dones;2;0
         De 35 a 44 anys;;
 titulars;;
 total;33;62
 homes;26;54
 dones;7;8
 titulars caps explotació;;
 total;32;62
 homes;26;54
 dones;6;8
           De 45 a 54 anys;;
 titulars;;
 total;73;79
 homes;54;68
 dones;19;11
 titulars caps explotació;;
 total;65;79
 homes;54;68
 dones;11;11
             De 55 a 64 anys;;
 titulars;;
 total;97;89
 homes;79;71
 dones;18;18
 titulars caps explotació;;
 total;88;87
 homes;74;71
 dones;14;16
               De 65 anys o més;;
 titulars;;
 total;189;127
 homes;141;118
 dones;48;9
 titulars caps explotació;;
 total;172;124
 homes;136;118
 dones;36;6

