﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:171030
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;39;101;262;427
06/2020;25;38;104;266;433
03/2020;24;40;100;259;423
12/2019;26;42;99;269;436
09/2019;26;43;98;266;433
06/2019;27;44;98;266;435
03/2019;28;45;94;255;422
12/2018;27;58;92;248;425
09/2018;28;58;92;244;422
06/2018;28;64;94;237;423
03/2018;25;72;96;229;422
12/2017;25;70;93;229;417
09/2017;24;71;96;233;424
06/2017;24;68;96;239;427
03/2017;24;68;88;231;411
12/2016;25;63;87;230;405
09/2016;25;64;89;221;399
06/2016;25;69;85;228;407
03/2016;23;63;84;221;391
12/2015;23;71;91;228;413
09/2015;23;79;90;239;431
06/2015;24;74;92;233;423
03/2015;23;69;94;233;419
12/2014;23;65;87;236;411
09/2014;24;69;87;238;418
06/2014;24;62;93;242;421
03/2014;25;63;94;237;419
12/2013;24;61;95;235;415
09/2013;25;63;91;246;425
06/2013;25;61;91;257;434
03/2013;25;65;95;246;431
12/2012;25;59;100;253;437
09/2012;26;54;109;249;438
06/2012;26;52;117;255;450
03/2012;26;54;114;246;440
12/2011;26;50;119;251;446
09/2011;26;45;119;254;444
06/2011;26;45;115;252;438
03/2011;26;48;117;243;434
12/2010;26;60;118;250;454
09/2010;27;57;121;256;461
06/2010;27;61;128;254;470
03/2010;28;60;127;258;473
12/2009;28;59;140;262;489
09/2009;27;58;146;262;493
06/2009;28;58;151;259;496
03/2009;27;57;155;259;498
12/2008;27;52;160;266;505
09/2008;28;57;166;271;522
06/2008;28;58;179;271;536
03/2008;29;60;174;273;536

