﻿Població. Per any d'arribada a Catalunya, sexe i edat
Celrà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:170499
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;8;18;12;24;53;69;74;58;60;42;19;27;30;19;15;4;3;538
Homes;1;2;7;4;10;22;41;39;30;33;29;8;11;17;7;9;2;1;273
Dones;2;6;11;8;14;31;28;35;28;27;13;11;16;13;12;6;2;2;265
Arribats l'any 1996;1;0;0;1;1;1;3;2;0;0;0;0;0;0;0;0;0;1;10
Homes;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;5
Arribats l'any 1995;1;1;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;7
Homes;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Dones;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;1;0;0;0;2;3;2;0;0;1;0;0;0;0;0;0;0;0;9
Homes;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0;6
Arribats l'any 1993;0;1;2;0;2;3;1;1;3;2;0;1;0;0;0;0;0;0;16
Homes;0;0;1;0;1;1;0;1;2;2;0;0;0;0;0;0;0;0;8
Dones;0;1;1;0;1;2;1;0;1;0;0;1;0;0;0;0;0;0;8
Arribats l'any 1992;0;2;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;3
Dones;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;0;0;0;0;4;3;2;0;1;0;0;0;1;0;0;0;0;11
Homes;0;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;3;1;1;0;0;0;0;0;1;0;0;0;0;6
Arribats l'any 1990-81;0;4;16;9;10;22;31;17;9;8;9;2;4;4;3;1;0;1;150
Homes;0;1;6;3;5;12;17;9;5;3;6;0;1;3;1;1;0;0;73
Dones;0;3;10;6;5;10;14;8;4;5;3;2;3;1;2;0;0;1;77
Arribats l'any 1980-71;0;0;0;2;5;12;14;25;26;23;10;4;3;7;5;4;3;0;143
Homes;0;0;0;1;3;5;6;14;13;11;7;2;1;6;1;1;2;0;73
Dones;0;0;0;1;2;7;8;11;13;12;3;2;2;1;4;3;1;0;70
Arribats l'any 1970-61;0;0;0;0;0;7;13;22;14;19;15;4;12;9;4;2;0;1;122
Homes;0;0;0;0;0;2;9;9;7;12;11;3;5;4;1;1;0;1;65
Dones;0;0;0;0;0;5;4;13;7;7;4;1;7;5;3;1;0;0;57
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;6;5;5;6;6;6;3;1;1;0;44
Homes;0;0;0;0;0;0;0;4;3;3;2;3;4;3;1;1;0;0;24
Dones;0;0;0;0;0;0;0;1;3;2;3;3;2;3;2;0;1;0;20
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;1;1;1;1;2;3;0;0;10
Homes;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;4
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;2;0;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

