﻿Habitatges principals. Per problemes a l'entorn
Santa Maria de Martorelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:082567&lang=es
;2001
Sorolls exteriors;
sí;42
no;207
Contaminació o mals olors;
sí;20
no;229
Poca neteja als carrers;
sí;55
no;194
Males comunicacions;
sí;47
no;202
Poques zones verdes;
sí;64
no;185
Delinqüència o vandalisme;
sí;12
no;237
Falta de serveis;
sí;0
no;249
Total habitatges;249

