﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:170448
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;117;0;1;19;0;5;0;25;142
Pesca;1;0;0;1;0;0;0;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1283;5;1;67;0;4;0;77;1360
Electricitat gas i aigua;19;0;0;0;0;0;0;0;19
Construcció;420;0;0;35;0;0;0;35;455
Comerç i reparació;461;0;0;5;1;3;0;9;470
Hostaleria;128;0;0;6;1;1;0;8;136
Transport i comunicacions;152;3;0;1;0;0;0;4;156
Mediació financera;72;0;0;0;0;0;0;0;72
Immob.,lloguers i serveis empr.;181;1;2;3;0;1;0;7;188
Adm.pública defensa i SS;123;0;0;1;0;0;0;1;124
Educació;204;0;1;0;0;0;0;1;205
Sanitat i serveis socials;142;0;0;0;0;0;0;0;142
Altres serveis;121;0;0;0;0;0;0;0;121
Personal domèstic;31;0;1;1;1;2;0;5;36
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3455;9;6;139;3;16;0;173;3628

