﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sidamon
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:252056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;15;58;18;..;..;95
2022;13;55;18;..;..;90
2021;14;48;19;..;..;85
2020;14;51;18;..;..;86
2019;15;46;17;..;..;81
2018;15;44;16;..;..;78
2017;13;40;15;..;..;72
2016;17;36;14;..;..;71
2014;17;36;11;..;..;67
2013;17;35;12;..;..;69
2012;15;35;11;..;..;67
2011;17;32;8;..;..;61

