﻿Migracions. Totals segons diferents fonts
Sant Feliu de Pallerols. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:171616&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;76;75
 emigracions;91;92
 saldo migratori;-15;-17
 amb la resta d'Espanya;;
 immigracions;6;4
 emigracions;7;7
 saldo migratori;-1;-3
       Migracions externes;;
 immigracions;91;98
 emigracions;27;32
 saldo migratori;64;66
          saldo migratori total;48;46

