﻿Població a 1 de gener. Per sexe i edat any a any
Borrassà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:170268
;Homes;Dones;Total
0 anys;4;4;8
1 any;5;3;8
2 anys;5;5;10
3 anys;5;4;9
4 anys;7;2;9
5 anys;4;6;10
6 anys;3;2;5
7 anys;3;1;4
8 anys;6;5;11
9 anys;2;8;10
10 anys;11;8;19
11 anys;8;2;10
12 anys;7;5;12
13 anys;4;9;13
14 anys;5;6;11
15 anys;7;4;11
16 anys;4;2;6
17 anys;3;6;9
18 anys;4;3;7
19 anys;3;2;5
20 anys;5;5;10
21 anys;5;1;6
22 anys;3;2;5
23 anys;2;3;5
24 anys;4;1;5
25 anys;2;1;3
26 anys;5;3;8
27 anys;2;4;6
28 anys;1;7;8
29 anys;4;1;5
30 anys;2;3;5
31 anys;6;3;9
32 anys;3;4;7
33 anys;8;3;11
34 anys;5;5;10
35 anys;3;5;8
36 anys;6;9;15
37 anys;6;7;13
38 anys;5;2;7
39 anys;3;2;5
40 anys;10;7;17
41 anys;6;12;18
42 anys;7;4;11
43 anys;14;12;26
44 anys;10;12;22
45 anys;7;6;13
46 anys;6;11;17
47 anys;10;4;14
48 anys;9;6;15
49 anys;6;6;12
50 anys;9;6;15
51 anys;4;2;6
52 anys;4;10;14
53 anys;4;5;9
54 anys;7;2;9
55 anys;2;1;3
56 anys;3;3;6
57 anys;3;7;10
58 anys;4;11;15
59 anys;6;4;10
60 anys;4;2;6
61 anys;8;3;11
62 anys;6;4;10
63 anys;8;4;12
64 anys;2;4;6
65 anys;2;4;6
66 anys;3;1;4
67 anys;3;5;8
68 anys;4;3;7
69 anys;2;4;6
70 anys;2;1;3
71 anys;7;4;11
72 anys;1;3;4
73 anys;6;1;7
74 anys;2;5;7
75 anys;5;3;8
76 anys;3;5;8
77 anys;2;3;5
78 anys;1;3;4
79 anys;3;2;5
80 anys;4;0;4
81 anys;1;2;3
82 anys;2;0;2
83 anys;2;1;3
84 anys;0;1;1
85 anys;2;5;7
86 anys;1;1;2
87 anys;2;4;6
88 anys;3;1;4
89 anys;1;2;3
90 anys;0;1;1
91 anys;0;0;0
92 anys;0;1;1
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;403;373;776

