﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080137&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);755;75;830
05/2024;765;75;840
04/2024;760;70;830
03/2024;755;70;825
02/2024;740;70;810
01/2024;745;75;820
12/2023;750;80;830
11/2023;760;75;835
10/2023;755;70;825
09/2023;750;70;825
08/2023;740;75;815
07/2023;740;70;810
06/2023;760;70;830
05/2023;755;70;825
04/2023;755;70;825
03/2023;750;70;820
02/2023;760;70;830
01/2023;760;65;825
12/2022;765;65;830
11/2022;765;60;825
10/2022;755;60;815
09/2022;755;65;820
08/2022;725;75;800
07/2022;720;65;785
06/2022;735;65;795
05/2022;720;65;785
04/2022;725;65;790
03/2022;720;65;780
02/2022;725;60;785
01/2022;715;60;775
12/2021;720;64;784
11/2021;740;64;804
10/2021;742;60;802
09/2021;742;63;805
08/2021;708;74;782
07/2021;716;66;782
06/2021;708;59;767
05/2021;692;64;756
04/2021;684;57;741
03/2021;686;62;748
02/2021;694;60;754
01/2021;693;62;755
12/2020;699;59;758
11/2020;684;60;744
10/2020;686;52;738
09/2020;691;49;740
08/2020;666;63;729
07/2020;659;54;713
06/2020;668;57;725
05/2020;664;55;719
03/2020;663;55;718
12/2019;687;59;746
09/2019;688;55;743
06/2019;673;59;732
03/2019;681;55;736
12/2018;682;56;738
09/2018;684;63;747
06/2018;684;60;744
03/2018;677;60;737
12/2017;671;55;726
09/2017;667;52;719
06/2017;659;61;720
03/2017;653;55;708
12/2016;641;51;692
09/2016;651;54;705
06/2016;639;56;695
03/2016;639;49;688
12/2015;622;50;672
09/2015;621;50;671
06/2015;626;49;675
03/2015;618;48;666
12/2014;615;41;656
09/2014;612;47;659
06/2014;609;46;655
03/2014;583;44;627
12/2013;580;42;622
09/2013;591;47;638
06/2013;585;49;634
03/2013;581;47;628
12/2012;578;49;627
09/2012;605;56;661
06/2012;603;52;655
03/2012;591;48;639

