﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torrelles de Foix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:082883&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);825;175;1000
05/2024;825;175;1000
04/2024;825;175;1000
03/2024;815;175;985
02/2024;815;170;985
01/2024;815;170;980
12/2023;815;170;985
11/2023;825;165;990
10/2023;810;170;980
09/2023;815;175;990
08/2023;790;170;960
07/2023;795;175;965
06/2023;805;170;975
05/2023;825;165;990
04/2023;815;165;980
03/2023;800;165;965
02/2023;810;160;970
01/2023;805;165;975
12/2022;795;165;965
11/2022;810;165;975
10/2022;795;160;960
09/2022;795;160;955
08/2022;780;160;940
07/2022;780;155;935
06/2022;775;155;935
05/2022;800;155;955
04/2022;790;155;945
03/2022;785;155;940
02/2022;790;155;945
01/2022;795;155;950
12/2021;786;152;938
11/2021;794;151;945
10/2021;797;150;947
09/2021;796;148;944
08/2021;773;152;925
07/2021;771;152;923
06/2021;773;153;926
05/2021;762;155;917
04/2021;731;154;885
03/2021;732;153;885
02/2021;734;153;887
01/2021;726;153;879
12/2020;714;153;867
11/2020;725;147;872
10/2020;707;147;854
09/2020;693;146;839
08/2020;677;145;822
07/2020;669;144;813
06/2020;663;148;811
05/2020;664;146;810
03/2020;659;146;805
12/2019;688;144;832
09/2019;694;150;844
06/2019;691;150;841
03/2019;675;147;822
12/2018;649;148;797
09/2018;667;145;812
06/2018;664;144;808
03/2018;635;141;776
12/2017;614;149;763
09/2017;625;149;774
06/2017;652;151;803
03/2017;596;146;742
12/2016;573;143;716
09/2016;592;147;739
06/2016;583;147;730
03/2016;549;142;691
12/2015;535;137;672
09/2015;542;140;682
06/2015;552;140;692
03/2015;523;135;658
12/2014;504;136;640
09/2014;558;139;697
06/2014;548;141;689
03/2014;544;144;688
12/2013;526;142;668
09/2013;573;144;717
06/2013;539;143;682
03/2013;535;141;676
12/2012;548;147;695
09/2012;591;153;744
06/2012;601;147;748
03/2012;597;150;747

