﻿Coneixement del català dels ocupats per professió (CCO94)
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171019&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;6;0
Científics i intel·lectuals;14;14;14;14;14;0
Tècnics i prof. de suport;20;20;20;20;19;0
Empleats administratius;19;19;19;19;17;0
Serveis i venedors;23;23;20;21;16;0
Act. agràries i pesqueres;22;20;19;19;16;2
Indústria i construcció;95;93;90;91;82;2
Instal. ,maquinària, muntadors;44;44;41;41;33;0
Treballadors no qualificats;16;15;13;13;10;1
Forces armades;0;0;0;0;0;0
Total;259;254;242;244;213;5

