﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bordils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170255
;2001;1996;1991
Agricultura i ramaderia;49;61;51
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;172;174;205
Electricitat gas i aigua;3;2;5
Construcció;86;59;79
Comerç i reparació;90;70;65
Hostaleria;15;22;21
Transport i comunicacions;16;19;16
Mediació financera;13;9;10
Immob. lloguers i serveis empr.;21;33;22
Adm. pública, defensa i SS;21;26;43
Educació;37;24;16
Sanitat i serveis socials;41;18;16
Altres serveis;13;7;7
Personal domèstic;8;1;5
Organismes extraterrit.;0;0;0
Total;585;525;561

