﻿Personalitat jurídica del titular de l'explotació
Armentera, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170118
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;386
 SAU ha;380
      Persona física;
 explot.;12
 total ha;187
 SAU ha;186
       Persona jurídica;
 total;
 explot.;7
 total ha;199
 SAU ha;193
 societats mercantils;
 explot.;2
 total ha;79
 SAU ha;78
 altra condició jurídica;
 explot.;5
 total ha;120
 SAU ha;115

