﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Garrotxa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:19
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;24;930;3771;8427;2844;2964;2454;2013;1626;498;204;25755
De 15 a 19 anys;0;96;222;1050;198;216;0;0;0;0;0;1779
De 20 a 24 anys;3;108;192;303;252;414;252;174;6;33;0;1737
De 25 a 29 anys;3;99;225;441;150;210;264;252;57;117;3;1818
De 30 a 34 anys;0;63;228;504;186;219;225;177;138;108;21;1872
De 35 a 39 anys;3;57;237;567;231;213;216;144;153;63;24;1905
De 40 a 44 anys;3;51;228;642;264;327;348;240;216;57;27;2397
De 45 a 49 anys;3;69;201;666;243;294;390;249;258;30;30;2427
De 50 a 54 anys;3;48;210;639;237;288;276;186;210;24;18;2142
De 55 a 59 anys;0;54;234;768;252;285;201;156;171;24;18;2166
De 60 a 64 anys;0;48;243;768;300;195;111;135;156;30;24;2004
De 65 a 69 anys;0;33;231;675;264;114;78;111;126;9;18;1656
De 70 a 74 anys;0;24;327;561;135;81;54;87;57;3;12;1344
De 75 a 79 anys;3;36;285;420;78;54;18;60;45;0;6;1008
De 80 a 84 anys;3;45;270;192;27;24;12;24;15;3;3;618
85 anys o més;3;105;438;234;30;27;9;15;18;0;3;885
Dones;45;933;3822;6906;2754;2253;2307;3099;2238;804;180;25341
De 15 a 19 anys;3;21;81;939;267;96;0;0;0;0;0;1407
De 20 a 24 anys;3;27;90;147;348;252;246;288;24;48;3;1470
De 25 a 29 anys;0;33;111;201;120;156;231;387;84;195;12;1533
De 30 a 34 anys;0;42;180;276;177;150;222;264;192;168;21;1698
De 35 a 39 anys;0;48;180;285;228;162;222;303;294;105;33;1860
De 40 a 44 anys;3;75;180;300;234;216;354;402;393;87;33;2274
De 45 a 49 anys;0;57;162;357;222;219;366;357;417;75;18;2253
De 50 a 54 anys;0;60;171;480;231;240;291;294;267;36;18;2088
De 55 a 59 anys;0;54;165;642;276;222;186;225;216;24;15;2028
De 60 a 64 anys;3;36;183;783;243;189;81;207;162;33;12;1926
De 65 a 69 anys;3;24;240;720;186;147;48;144;102;18;9;1638
De 70 a 74 anys;6;30;363;657;123;102;33;105;51;6;6;1479
De 75 a 79 anys;3;75;414;465;39;48;15;60;18;3;0;1143
De 80 a 84 anys;9;99;420;246;30;18;6;27;12;3;3;873
85 anys o més;15;255;882;405;27;33;12;36;6;0;0;1668
Total;69;1863;7593;15336;5595;5217;4761;5112;3864;1302;384;51096
De 15 a 19 anys;3;117;303;1989;468;312;0;0;0;0;0;3189
De 20 a 24 anys;6;135;285;450;600;666;495;462;30;78;0;3207
De 25 a 29 anys;3;129;336;642;270;369;495;639;138;312;18;3351
De 30 a 34 anys;0;105;408;780;366;369;450;441;327;279;42;3570
De 35 a 39 anys;3;102;417;852;459;375;438;447;450;171;57;3765
De 40 a 44 anys;0;126;405;942;501;546;702;642;609;141;60;4674
De 45 a 49 anys;3;126;366;1023;462;513;756;606;672;102;48;4680
De 50 a 54 anys;3;108;381;1122;465;531;567;477;477;63;36;4230
De 55 a 59 anys;0;108;399;1410;528;513;387;381;387;45;30;4194
De 60 a 64 anys;0;84;420;1551;543;384;189;339;321;63;36;3930
De 65 a 69 anys;6;54;471;1398;450;258;123;255;228;27;27;3297
De 70 a 74 anys;6;51;690;1221;255;183;84;192;111;6;15;2823
De 75 a 79 anys;9;111;699;882;117;102;33;120;63;6;6;2151
De 80 a 84 anys;12;141;693;441;57;42;18;51;24;3;3;1491
85 anys o més;15;360;1320;639;57;60;18;51;24;0;3;2553

