﻿Població a 1 de gener. Per sexe
Siurana
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:170524
;Homes;Dones;Total
2023;88;98;186
2022;84;94;178
2021;85;94;179
2020;82;89;171
2019;84;84;168
2018;77;85;162
2017;74;85;159
2016;72;83;155
2015;73;79;152
2014;74;76;150
2013;89;83;172
2012;88;82;170
2011;95;86;181
2010;100;90;190
2009;107;99;206
2008;110;101;211
2007;110;95;205
2006;91;90;181
2005;89;86;175
2004;92;88;180
2003;89;87;176
2002;98;92;190
2001;82;76;158
2000;80;79;159
1999;74;81;155
1998;73;85;158

