﻿Population. By sex and age by five-year period
Castellfollit de Riubregós. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:080608&lang=en
;Males;Females;Total
From 0 to 4 years;2;2;4
From 5 to 9 years;4;7;11
From 10 to 14 years;4;1;5
From 15 to 19 years;1;1;2
From 20 to 24 years;4;1;5
From 25 to 29 years;2;3;5
From 30 to 34 years;10;4;14
From 35 to 39 years;3;3;6
From 40 to 44 years;8;2;10
From 45 to 49 years;2;4;6
From 50 to 54 years;6;5;11
From 55 to 59 years;10;7;17
From 60 to 64 years;11;6;17
From 65 to 69 years;7;7;14
From 70 to 74 years;5;6;11
From 75 to 79 years;5;4;9
From 80 to 84 years;2;2;4
From 85 to 89 years;2;6;8
From 90 to 94 years;0;3;3
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;88;74;162

