﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:171501&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;23;8;31
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;156;76;232
Electricitat gas i aigua;3;0;3
Construcció;56;6;62
Comerç i reparació;55;53;108
Hostaleria;14;13;27
Transport i comunicacions;32;7;39
Mediació financera;4;6;10
Immob., lloguers i serveis empr.;12;22;34
Adm. pública defensa i SS;20;19;39
Educació;12;26;38
Sanitat i serveis socials;5;24;29
Altres serveis;14;21;35
Personal domèstic;0;13;13
Organismes extraterrit.;0;0;0
Total;406;295;701

