﻿Población. Por año de llegada a la vivienda y sexo
Bordils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:170255&lang=es
;Hombres;Mujeres;Total
2020;66;66;132
2019;54;51;102
2018;63;57;114
2017;30;54;87
2016;42;33;78
2011-2015;126;105;228
2001-2010;240;243;483
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;30;30;60
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;90;81;171
No consta;162;177;339
Total;906;891;1794

