﻿Conreus herbacis: hortalisses
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:170486
;1999;1989;1982
     Total;;;
 explot.;13;34;48
 ha;24;24;47
      Secà;;;
 explot.;2;3;18
 ha;2;5;9
       Regadiu;;;
 explot.;12;32;36
 ha;22;19;37
     En terreny de conreu;;;
 total;;;
 explot.;5;31;4
 ha;16;23;2
 secà;;;
 explot.;0;2;4
 ha;0;5;2
 regadiu;;;
 explot.;5;30;1
 ha;16;17;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;3;46
 ha;8;1;44
 secà;;;
 explot.;2;1;15
 ha;2;0;7
 regadiu;;;
 explot.;7;2;35
 ha;6;1;37
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;1;1
 àrees;6;25;3

