﻿Parcel·lació
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:252311&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;90;117;113
 superfície total;871;947;996
 nombre parcel·les;747;876;659
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;7;3
 superfície total;40;38;36
 nombre parcel·les;6;7;3
 2 a 3 parcel·les;;;
  explot.;16;17;17
 superfície total;114;47;59
 nombre parcel·les;41;41;44
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;17;34
 superfície total;56;68;200
 nombre parcel·les;44;76;155
 6 a 14 parcel·les;;;
  explot.;47;67;59
 superfície total;477;644;701
 nombre parcel·les;408;602;457
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;9;0
 superfície total;137;150;0
 nombre parcel·les;182;150;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;48;0;0
 nombre parcel·les;66;0;0

