﻿Atur registrat. Per sectors. Mitjanes anuals
Albi, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:250096
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;4,9;3,5;17,8;0,4;27,7
2022;3,0;7,5;1,2;14,5;1,7;27,8
2021;3,4;7,3;1,3;15,6;1,7;29,3
2020;5,8;7,6;1,0;15,8;1,4;31,5
2019;1,9;7,8;0,3;13,6;2,8;26,3
2018;2,3;11,4;1,0;13,7;3,6;31,9
2017;2,8;14,8;2,6;13,5;1,4;35,0
2016;3,3;12,3;2,4;20,3;1,0;39,3
2015;5,9;12,1;5,6;21,3;2,3;47,2
2014;7,5;15,1;10,2;23,9;2,6;59,3
2013;8,6;16,8;10,8;31,3;2,8;70,2
2012;4,3;15,7;13,6;26,6;2,2;62,3
2011;2,4;17,0;13,3;23,1;1,0;56,8
2010;4,1;14,2;10,3;19,0;0,5;48,0
2009;2,1;12,0;9,3;10,6;0,4;34,4
2008;0,7;8,6;4,8;6,7;0,7;21,4
2007;1,3;8,3;2,1;7,8;1,6;21,0
2006;1,6;11,7;3,3;7,6;1,7;25,8
2005;0,3;8,7;1,8;2,9;2,1;15,7

