﻿Immigracions externes. Per continent de procedència
Beuda
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:170216
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);0 (b);0 (b);0 (b);0 (b);10 (b);11 (b)
2021;0;0;0;0;0;0;3;3
2020;0;0;0;0;0;0;4;4
2019;0;0;0;0;0;0;3;3
2018;1;1;0;0;0;0;8;10
2017;0;0;0;0;0;0;1;1
2016;1;0;0;0;0;0;2;3
2015;0;0;0;0;0;0;6;6
2014;0;0;0;0;0;0;2;2
2013;0;0;0;0;0;0;4;4
2012;0;0;0;0;0;0;2;2
2011;0;0;0;0;0;0;2;2
2010;2;0;0;0;0;0;3;5
2009;0;0;0;0;0;0;1;1
2008;0;0;0;0;0;0;1;1
2007;0;0;0;0;0;0;2;2
2006;0;1;0;0;0;0;5;6
2005;1;0;0;0;0;0;7;8
2004;1;0;0;1;0;0;1;3

