﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430521&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;32;20;0;0;0;32
Sense estudis;189;186;119;20;2;191
Primer grau;259;254;185;93;2;261
ESO,EGB, Batx. elemental;337;330;280;148;1;338
FP grau mitjà;55;53;50;34;0;55
FP grau superior;34;32;32;25;0;34
Batxillerat superior;97;93;82;50;4;101
Diplomatura;84;79;73;45;0;84
Llicenciatura i doctorat;16;16;15;9;0;16
Total;1103;1063;836;424;9;1112

