﻿Conreus llenyosos: fruiters de clima temperat
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:251771&lang=es
;1999;1989
     Total;;
 explot.;5;8
 ha;31;21
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;5;8
 ha;31;21
     Pomera;;
 total;;
 explot.;4;8
 ha;26;19
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;8
 ha;26;19
       Perera;;
 total;;
 explot.;2;2
 ha;4;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;4;2
         Presseguer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

