﻿Agricultura general. Explotacions per producció estàndard total
Baix Empordà. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16128&geo=com:10&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;3;15;45;24;51;43;53;60;31;21;3;0;0;0;349
15. Cereals, oleaginoses i ...;0;10;32;15;36;26;32;43;20;15;3;0;0;0;232
151. Cereals (excepte arròs)...;0;10;31;14;36;25;31;42;19;8;1;0;0;0;217
152. Arròs;0;0;0;0;0;0;0;0;1;6;1;0;0;0;8
153. Cereals i arròs, oleag...;0;0;1;1;0;1;1;1;0;1;1;0;0;0;7
16. Conreus agrícoles diversos;3;5;13;9;15;17;21;17;11;6;0;0;0;0;117
161. Arrels i tubercles;1;1;1;3;0;0;0;2;0;0;0;0;0;0;8
162. Cereals i arròs, oleag...;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
163. Hortalisses fresques e...;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;2;4;11;6;15;16;19;15;11;6;0;0;0;0;105

