﻿Population. By year of arrival in Catalonia, sex and place of birth
Alt Urgell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=com:04&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;54;30;87;66;54;120;216;186;402;342;267;606
2019;36;27;63;54;39;93;204;192;399;294;258;552
2018;18;18;33;27;24;51;114;120;237;159;159;321
2017;21;12;33;33;30;63;90;99;192;144;141;285
2016;30;21;48;30;24;54;78;90;171;138;135;273
2011-2015;108;84;192;93;72;165;252;255;504;453;411;861
2001_2010;177;171;345;162;153;315;726;780;1506;1062;1107;2169
1991-2000;153;126;279;105;117;225;144;156;303;405;399;801
1981-1990;69;63;132;90;114;204;42;33;78;198;210;411
Before 1981;105;105;210;519;630;1149;27;42;69;654;774;1425
He has always lived there;6390;6345;12729;0;0;0;0;0;0;6390;6345;12732
Total;7155;6993;14151;1185;1257;2442;1896;1956;3852;10236;10206;20445

