﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Pau de Segúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171772
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;235;75
04/2024;235;75
03/2024;245;75
02/2024;240;80
01/2024;240;80
12/2023;240;75
11/2023;240;80
10/2023;240;75
09/2023;235;80
08/2023;235;75
07/2023;235;75
06/2023;240;75
05/2023;245;75
04/2023;250;75
03/2023;245;75
02/2023;255;80
01/2023;255;75
12/2022;260;80
11/2022;260;80
10/2022;260;80
09/2022;260;80
08/2022;260;80
07/2022;265;80
06/2022;260;80
05/2022;265;80
04/2022;260;80
03/2022;260;80
02/2022;260;75
01/2022;255;75
12/2021;259;77
11/2021;254;78
10/2021;252;78
09/2021;249;77
08/2021;253;76
07/2021;253;74
06/2021;252;72
05/2021;247;69
04/2021;254;70
03/2021;257;71
02/2021;257;71
01/2021;257;70
12/2020;261;70
11/2020;258;67
10/2020;255;67
09/2020;254;67
08/2020;239;64
07/2020;246;64
06/2020;239;65
05/2020;230;65
03/2020;235;65
12/2019;243;64
09/2019;234;68
06/2019;239;67
03/2019;252;69
12/2018;240;70
09/2018;232;70
06/2018;240;73
03/2018;234;77
12/2017;235;80
09/2017;224;75
06/2017;236;81
03/2017;225;80
12/2016;220;80
09/2016;212;78
06/2016;225;76
03/2016;212;74
12/2015;205;74
09/2015;207;76
06/2015;213;73
03/2015;203;74
12/2014;207;73
09/2014;209;77
06/2014;208;77
03/2014;202;81
12/2013;185;84
09/2013;197;83
06/2013;194;83
03/2013;189;86
12/2012;188;87
09/2012;195;88
06/2012;200;86
03/2012;192;85

