﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Sant Quirze del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:082384&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;804;1164;1344;1501;1144;908;887;1141;1553;1993;1704;1410;1405;1088;838;473;317;506;20180
Cataluña;783;1109;1284;1367;1002;773;717;902;1247;1628;1380;1088;969;663;447;233;132;236;15960
Barcelona;783;1105;1277;1360;996;769;703;873;1208;1588;1331;1043;924;612;391;220;117;201;15501
Girona;0;1;3;3;2;3;5;8;12;14;14;14;14;15;8;4;4;13;137
Lleida;0;1;3;2;4;0;2;10;12;20;17;17;22;18;33;5;7;12;185
Tarragona;0;2;1;2;0;1;7;11;15;6;18;14;9;18;15;4;4;10;137
Resto de España;8;14;16;19;27;19;46;68;95;143;165;200;358;380;353;215;164;259;2549
Andalucía;1;5;3;5;7;1;6;11;17;30;55;92;179;186;183;109;79;113;1082
Aragón;1;0;0;2;4;2;4;5;4;12;11;13;22;34;21;16;15;26;192
Principado de Asturias;0;0;0;0;0;0;2;0;6;2;5;3;0;3;2;2;2;1;28
Illes Balears;3;0;4;1;0;0;7;2;3;2;4;3;6;0;4;0;0;4;43
Canarias;0;0;0;0;0;0;0;1;2;3;4;3;1;0;0;0;1;0;15
Cantabria;0;0;0;0;3;0;0;1;2;2;2;2;2;0;2;1;0;2;19
Castilla - La Mancha;0;0;1;0;1;0;3;2;4;12;10;9;23;27;16;10;13;22;153
Castilla y León;0;0;0;2;0;0;4;6;7;11;6;26;39;35;38;14;12;27;227
Comunitat Valenciana;0;2;4;3;3;5;10;12;15;17;8;10;9;7;7;11;8;11;142
Extremadura;0;0;0;2;0;2;0;2;3;5;13;14;28;47;30;23;11;10;190
Galicia;2;4;2;1;2;3;2;6;10;10;11;5;14;15;16;8;7;16;134
Comunidad de Madrid;1;1;1;1;5;2;5;9;11;20;21;7;10;8;8;7;1;3;121
Región de Murcia;0;0;0;1;0;0;0;2;3;1;4;0;9;7;13;9;11;19;79
Comunidad Foral de Navarra;0;0;0;0;1;0;1;0;1;3;0;0;5;1;6;0;1;0;19
País Vasco;0;2;1;1;1;2;2;9;7;9;10;6;3;2;2;0;2;1;60
La Rioja;0;0;0;0;0;2;0;0;0;2;1;2;1;4;2;3;1;1;19
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;2;0;5;7;4;3;2;0;3;26
Extranjero;13;41;44;115;115;116;124;171;211;222;159;122;78;45;38;25;21;11;1671

