﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garriga, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080885
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1238,26;1451,13;874,81;487,46;747,73;1279,23
2022;1235,69;1430,87;870,87;486,40;886,84;1261,19
2021;1081,59;1243,13;761,09;432,62;649,47;1096,81
2020;1128,16;1216,98;748,86;434,95;643,73;1078,75
2019;1140,36;1180,52;720,30;407,92;638,03;1048,24
2018;1109,08;1142,26;682,81;395,37;625,92;1007,85
2017;1061,81;1097,13;646,75;390,20;614,63;965,21
2016;1061,70;1072,81;636,80;..;..;944,30
2014;1009,48;1032,95;623,22;..;..;910,33
2013;1017,14;1009,79;613,85;..;..;892,49
2012;963,88;977,05;590,76;..;..;861,88
2011;957,05;937,42;573,94;..;..;831,53

