﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Guardiola de Berguedà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080996
;1999;1989
      Total;;
 explot.;11;58
 UTA;12;18
     Mà d'obra familiar;;
 total;;
  explot.;10;55
 nombre persones;16;70
  UTA;10;16
 titular;;
 nombre persones;10;55
  UTA;5;13
 cònjuge;;
 nombre persones;2;9
 altres familiars;;
  UTA;2;2
   explot.;4;5
 nombre persones;4;6
  UTA;3;2
       Mà d'obra assalariada;;
 total;;
  explot.;2;6
   UTA;2;1
 fixa;;
  explot.;2;4
 nombre persones;4;5
  UTA;2;1
 eventual;;
  explot.;1;2
   UTA;0;1

