﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Arenys de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:080060&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1065;349;230;2361;2902;5988
Actius;885;..;..;1789;1889;4211
Ocupats;737;..;..;1372;1350;3183
Aturats;..;..;..;417;540;1027
Inactius;180;..;..;572;1012;1778
Dones;1630;272;245;4481;1352;6166
Actives;1145;194;..;2853;630;3637
Ocupades;761;..;..;1951;512;2548
Aturades;384;..;..;903;..;1089
Inactives;485;..;..;1628;722;2529
Total;2694;621;475;6842;4254;12154
Actius;2030;331;335;4642;2519;7847
Ocupats;1498;222;273;3323;1862;5731
Aturats;531;..;..;1319;658;2116
Inactius;665;290;..;2200;1735;4307

