﻿Població ocupada. Per situació professional, sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=com:31&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;252;1110;3591;780;9;5739
Menys de 30 anys;9;75;477;243;0;801
De 30 a 44 anys;75;339;1227;288;3;1935
De 45 a 54 anys;78;336;1098;159;3;1674
55 anys o més;90;360;783;96;3;1329
Dones;183;621;3237;978;6;5022
Menys de 30 anys;6;39;381;312;0;738
De 30 a 44 anys;54;198;1092;369;0;1710
De 45 a 54 anys;51;180;978;198;3;1407
55 anys o més;69;204;786;105;3;1167
Total;432;1728;6825;1764;12;10761
Menys de 30 anys;15;111;858;555;0;1536
De 30 a 44 anys;129;537;2319;654;3;3645
De 45 a 54 anys;129;516;2076;357;3;3081
55 anys o més;162;564;1569;195;6;2496

