﻿Persona de referència. Per sexe i edat
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:170890&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;73;73;146
De 20 a 24 anys;128;106;234
De 25 a 29 anys;158;129;287
De 30 a 34 anys;148;130;278
De 35 a 39 anys;192;139;331
De 40 a 44 anys;202;152;354
De 45 a 49 anys;159;110;269
De 50 a 54 anys;136;112;248
De 55 a 59 anys;136;100;236
De 60 a 64 anys;109;114;223
De 65 a 69 anys;149;123;272
De 70 a 74 anys;115;121;236
De 75 anys i més;166;219;385
Total;1871;1628;3499

