﻿Població. Per any d'arribada al municipi
Albesa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:250083
;2021
2020;63
2019;63
2018;36
2017;36
2016;30
2011-2015;96
2001-2010;174
1991-2000;105
1981-1990;102
Abans de 1981;180
Sempre hi ha viscut;672
Total;1557

