﻿Atur registrat (a 31 de març). Recomptes
Vilanova de Prades
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:431687&lang=es
;Atur
2024;6
2023;6
2022;3
2021;9
2020;3
2019;3
2018;3
2017;1
2016;3
2015;7
2014;7
2013;10
2012;8
2011;8
2010;6
2009;7
2008;4
2007;1
2006;0
2005;2
2004;1
2003;0
2002;1
2001;3
2000;1
1999;1
1998;2
1997;1
1996;2
1995;1
1994;1
1993;2
1992;3
1991;2
1990;3
1989;3
1988;1
1987;5
1986;4
1985;2
1984;1
1983;0

