﻿Immigracions. Per municipi de destinació i lloc de procedència
Anglesola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:250273
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;28;16;9;6;59
2021;28;23;14;7;72
2020;19;15;15;10;59
2019;27;14;12;12;65
2018;22;19;25;5;71
2017;15;9;11;3;38
2016;24;13;11;1;49
2015;5;17;11;4;37
2014;23;18;12;3;56
2013;27;11;7;6;51
2012;17;7;15;7;46
2011;21;14;12;5;52
2010;29;6;17;10;62
2009;20;6;9;1;36
2008;24;7;8;9;48
2007;13;16;24;11;64
2006;16;10;18;3;47
2005;12;10;15;3;40
2004;8;6;17;5;36
2003;20;15;32;3;70
2002;16;4;12;6;38
2001;7;6;8;2;23
2000;16;3;3;0;22
1999;19;8;24;0;51
1998;29;11;23;1;64
1997;6;8;13;0;27
1995;5;6;11;1;23
1994;5;1;15;0;21
1993;5;13;8;3;29
1992;6;3;8;1;18
1990;5;7;13;0;25
1989;5;1;5;1;12
1988;3;7;10;3;23

