﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pla de Santa Maria, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:431080&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);105;215;460;385;1170
12/2023 (p);100;215;460;380;1155
09/2023 (p);110;215;465;375;1160
06/2023 (p);100;195;465;390;1150
03/2023 (p);110;160;460;390;1125
12/2022 (p);115;150;455;340;1065
09/2022 (p);110;145;450;325;1035
06/2022 (p);115;150;450;345;1060
03/2022 (p);115;145;420;335;1015
12/2021 (p);115;140;405;315;975
09/2021 (p);120;125;400;285;930
06/2021 (p);120;135;400;275;925
03/2021 (p);125;130;380;275;915
12/2020 (p);115;120;375;285;900

