﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llosses, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:170963&lang=en
;Homes;Dones;Total
06/2024 (p);65;40;105
05/2024;60;45;105
04/2024;65;45;105
03/2024;65;45;110
02/2024;65;45;105
01/2024;65;45;105
12/2023;65;45;105
11/2023;65;45;110
10/2023;65;45;110
09/2023;65;45;110
08/2023;65;40;105
07/2023;65;40;105
06/2023;65;45;110
05/2023;60;45;105
04/2023;60;45;105
03/2023;60;45;105
02/2023;65;45;105
01/2023;65;45;105
12/2022;60;40;105
11/2022;65;45;105
10/2022;65;45;105
09/2022;65;45;110
08/2022;65;45;105
07/2022;65;45;110
06/2022;65;45;110
05/2022;60;45;105
04/2022;60;45;105
03/2022;60;40;100
02/2022;60;45;105
01/2022;60;45;105
12/2021;63;43;106
11/2021;64;40;104
10/2021;63;42;105
09/2021;64;42;106
08/2021;64;35;99
07/2021;63;37;100
06/2021;63;37;100
05/2021;63;39;102
04/2021;62;38;100
03/2021;62;37;99
02/2021;64;38;102
01/2021;65;39;104
12/2020;64;40;104
11/2020;63;38;101
10/2020;63;41;104
09/2020;61;42;103
08/2020;65;42;107
07/2020;63;40;103
06/2020;62;41;103
05/2020;63;42;105
03/2020;61;43;104
12/2019;59;40;99
09/2019;62;40;102
06/2019;63;38;101
03/2019;59;41;100
12/2018;59;40;99
09/2018;62;44;106
06/2018;65;42;107
03/2018;60;42;102
12/2017;62;42;104
09/2017;64;38;102
06/2017;62;43;105
03/2017;59;39;98
12/2016;64;40;104
09/2016;65;37;102
06/2016;67;37;104
03/2016;69;38;107
12/2015;64;39;103
09/2015;65;39;104
06/2015;65;36;101
03/2015;69;39;108
12/2014;72;39;111
09/2014;70;39;109
06/2014;70;37;107
03/2014;69;36;105
12/2013;67;36;103
09/2013;67;34;101
06/2013;68;35;103
03/2013;67;37;104
12/2012;71;35;106
09/2012;71;38;109
06/2012;71;38;109
03/2012;72;39;111

