﻿Bovins. Nombre de caps
Pinell de Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:251667
;2020
     Total (inclou búfales);
 explot.;7
 caps;473
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;133
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;5
 caps;133
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;22
 mascles;
 explot.;4
 caps;7
 braves que no han parit;
 explot.;2
 caps;15
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;27
 mascles;
 explot.;2
 caps;5
 femelles que no han parit;
 explot.;3
 caps;22
             Bovins de menys d'1 any;
 explot.;7
 caps;291

