﻿Població a 1 de gener. Per sexe i edat any a any
Ascó. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:430192
;Homes;Dones;Total
0 anys;10;7;17
1 any;5;5;10
2 anys;4;7;11
3 anys;6;5;11
4 anys;7;4;11
5 anys;6;6;12
6 anys;6;6;12
7 anys;6;10;16
8 anys;10;5;15
9 anys;9;8;17
10 anys;8;5;13
11 anys;2;11;13
12 anys;7;4;11
13 anys;11;6;17
14 anys;5;7;12
15 anys;9;4;13
16 anys;8;6;14
17 anys;7;8;15
18 anys;8;3;11
19 anys;5;7;12
20 anys;5;5;10
21 anys;6;6;12
22 anys;4;5;9
23 anys;8;9;17
24 anys;11;14;25
25 anys;11;3;14
26 anys;12;13;25
27 anys;8;14;22
28 anys;7;4;11
29 anys;8;5;13
30 anys;8;17;25
31 anys;12;10;22
32 anys;10;9;19
33 anys;10;13;23
34 anys;17;6;23
35 anys;10;11;21
36 anys;5;12;17
37 anys;6;6;12
38 anys;10;13;23
39 anys;12;15;27
40 anys;14;12;26
41 anys;9;8;17
42 anys;20;12;32
43 anys;18;11;29
44 anys;11;13;24
45 anys;19;7;26
46 anys;16;10;26
47 anys;12;4;16
48 anys;14;8;22
49 anys;8;3;11
50 anys;11;8;19
51 anys;11;6;17
52 anys;7;7;14
53 anys;12;15;27
54 anys;8;14;22
55 anys;9;10;19
56 anys;8;10;18
57 anys;16;17;33
58 anys;13;7;20
59 anys;9;14;23
60 anys;9;17;26
61 anys;17;9;26
62 anys;11;15;26
63 anys;13;8;21
64 anys;8;11;19
65 anys;12;10;22
66 anys;13;12;25
67 anys;18;13;31
68 anys;17;18;35
69 anys;11;16;27
70 anys;9;7;16
71 anys;7;7;14
72 anys;3;9;12
73 anys;9;10;19
74 anys;13;9;22
75 anys;6;10;16
76 anys;6;5;11
77 anys;10;3;13
78 anys;4;4;8
79 anys;4;6;10
80 anys;9;7;16
81 anys;6;4;10
82 anys;3;0;3
83 anys;1;6;7
84 anys;4;6;10
85 anys;10;4;14
86 anys;7;1;8
87 anys;4;4;8
88 anys;1;5;6
89 anys;5;7;12
90 anys;3;2;5
91 anys;3;0;3
92 anys;5;5;10
93 anys;2;6;8
94 anys;1;3;4
95 anys;0;2;2
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;828;773;1601

