﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Sant Vicenç dels Horts. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=mun:082634&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;561;156;87;0;804
De 0 a 34 años;36;39;18;0;96
De 35 a 64 años;369;102;51;0;525
De 65 a 74 años;63;12;9;0;84
75 años o más;93;6;6;0;102
Mujeres;762;159;90;0;1011
De 0 a 34 años;27;36;9;0;69
De 35 a 64 años;246;60;30;0;336
De 65 a 74 años;153;21;21;0;201
75 años o más;339;39;30;0;408
Total;1323;315;174;0;1815
De 0 a 34 años;63;75;30;0;165
De 35 a 64 años;615;162;84;0;858
De 65 a 74 años;219;33;30;0;285
75 años o más;429;45;33;0;510

